﻿"OrganisationURI","OrganisationLabel","SiteReference","PreviouslyPartOf","SiteNameAddress","SiteplanURL","CoordinateReferenceSystem","GeoX","GeoY","Hectares","OwnershipStatus","Deliverable","PlanningStatus","PermissionType","PermissionDate","PlanningHistory","ProposedForPIP","MinNetDwellings","DevelopmentDescription","NonHousingDevelopment","Part2","NetDwellingsRangeFrom","NetDwellingsRangeTo","HazardousSubstances","SiteInformation","Notes","FirstAddedDate","LastUpdatedDate"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-03-0126","","Ameys Garage & No. 10 Oakfield Street, , Blandford (Forum and St. Mary), DT11 7EX","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=388776&y=106555&epsg=27700&zoom=20","OSGB36",388776,106555,0.05,"not owned by a public authority","yes","permissioned","full planning permission","2015-03-03","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?keyVal=NHE3ECLH01T00&activeTab=summary",,10,"Erect building to provide 10 No. two bedroom flats; form vehicular and pedestrian access, 6 No. parking spaces, bin and cycle stores.",,,10,10,,,"Under construction.","2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-03-0168","","Blandford Brewery, , Blandford (Forum and St. Mary), DT11 9LS","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=388664&y=105884&epsg=27700&zoom=20","OSGB36",388664,105884,7.35,"not owned by a public authority","yes","permissioned","outline planning permission","2017-02-17","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?keyVal=NTFL8MLH01V00&activeTab=summary",,180,"Develop land by the erection of residential development, comprising a mix of new buildings and restoration, extension and conversion of existing brewery buildings.",,,180,180,,,"Homes England is helping design a scheme. First completions due in 2020.","2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-03-0601","","Land adj Shorts Lane/Luton Mews, , Blandford (Forum and St. Mary), DT11 7GE","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=388335&y=106312&epsg=27700&zoom=20","OSGB36",388335,106312,0.04,"not owned by a public authority","","permissioned","permission in principle","2018-08-28","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?keyVal=PAXFTLLH00P00&activeTab=summary",,3,"Permission in principle to erect between 6 to 9
residential units",,,3,9,,,,"2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-03-0607","","The Railway Hotel, Oakfield Street, Blandford (Forum and St. Mary), DT11 7EX","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=388786&y=106533&epsg=27700&zoom=20","OSGB36",388786,106533,0.04,"not owned by a public authority","yes","permissioned","full planning permission","2018-03-13","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0U8XELHKUZ00",,5,"Convert Railway Hotel and Skittle Alley to 4 No. dwellings; erect a detached dwelling at the rear of the site and create 3 No. parking spaces, (demolish outbuildings).",,,5,5,,,,"2018-12-17","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-03-0608","","Nordon Council offices, Salisbury Road, Blandford (Forum and St. Mary), ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=388894&y=107122&epsg=27700&zoom=20","OSGB36",388894,107122,1.26,"owned by a public authority","yes","pending decision","outline planning permission","",,,30,"Develop the land by the demolition of all existing buildings and erection of 40 No. affordable homes.  Form vehicular access, parking and all associated landscaping. (Outline application to determine access and layout).",,,30,40,,,,"2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-03-0700","","Riverside House, West Street, Blandford (Forum and St. Mary), DT11 7AW","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=388371&y=106152&epsg=27700&zoom=20","OSGB36",388371,106152,0.08,"mixed ownership","","pending decision","outline planning permission","",,,6,"Demolish existing building and develop land.","Ground floor commercial space (Use Classes A1/A2/A3).",,6,12,,,"Land in EA Floodzones 2/3. Site is in conservation area and in a prominent gateway position on the entrance to the town centre.","2018-12-04","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-05-0061","","Bourton Mill, , Bourton, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=377471&y=130972&epsg=27700&zoom=20","OSGB36",377471,130972,1.07,"not owned by a public authority","yes","permissioned","reserved matters approval","2016-07-20","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O66GVWLHKJ600",,29,"Erect 35 No. dwellings with garaging, parking and associated landscaping.",,,29,29,,,"Site under construction.","2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-20-0221","","Adult Learning Centre and St Martins Residential Home,  Queens Street, Gillingham, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=380697&y=126695&epsg=27700&zoom=20","OSGB36",380697,126695,0.64,"owned by a public authority","yes","pending decision","full planning permission","",,,59,"Erect extra care residential building comprising 59 No. residential units, shared communal areas and ancillary facilities. Modify vehicular accesses, form pedestrian accesses, parking, servicing, courtyard and landscaping, carry out associated works.",,,59,60,,,"Current application requires the demolition of locally listed building.","2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-20-0228","","Lloyds Bank, , Gillingham, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=380848&y=126519&epsg=27700&zoom=20","OSGB36",380848,126519,0.17,"not owned by a public authority","yes","permissioned","full planning permission","2018-03-23",,,7,"Erection of 4 houses to rear of bank (full planning permission); and change of use of first floor above bank to form 3 flats (permitted development).",,,7,7,,,,"2018-12-04","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-20-0240","","Churchbury House, Queen Street, Gillingham, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=380662&y=126856&epsg=27700&zoom=20","OSGB36",380662,126856,0.04,"not owned by a public authority","yes","permissioned","full planning permission","2017-11-03","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OUQ43BLHHPX00",,6,"Change of use and conversion of building.",,,6,6,,,,"2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-24-0464","","Martin Richards AG Eng Ltd, Back lane Kingston, Kingston, DT10 2DT","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=375280&y=109421&epsg=27700&zoom=20","OSGB36",375280,109421,0.66,"not owned by a public authority","","not permissioned",,"",,,13,,,,13,13,,,"Allocated for residential development in the Hazelbury Bryan Neighbourhood Plan (subject to referendum in February 2019)","2018-12-04","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-24-0486","","Handley Cross Farm, Pidney, Pidney & Wonston, DT10 2EB","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=374806&y=108906&epsg=27700&zoom=20","OSGB36",374806,108906,0.64,"not owned by a public authority","yes","permissioned","full planning permission","2017-07-19","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OALQ7LLHMN900",,17,"Erect 14 No.dwellings (demolish existing buildings) and 3 No. live-work units","B1 local employment space with flexible D1 meeting space, and modifiy vehicular access from Pidney Hill.",,17,17,,,,"2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-39-0501","","Former Camelco Site, Blandford Hill, Milborne St. Andrew, DT11 0HZ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=380797&y=97666&epsg=27700&zoom=20","OSGB36",380797,97666,2.27,"not owned by a public authority","","not permissioned",,"",,,40,,,,40,40,,,"Allocated for mixed use including housing, employment and community facilities in the submitted Milborne St Andrew Neighbourhood Plan.","2018-12-04","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-41-0601","","Former Case And Sons Site, The Street, Motcombe, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=384740&y=125984&epsg=27700&zoom=20","OSGB36",384740,125984,0.28,"not owned by a public authority","yes","permissioned","full planning permission","2017-11-13","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OJXK05LHJPY00",,10,"Erect 10 No. dwellings with garages, car port and building to enclose existing electricity sub-station. Form vehicular access and car parking.",,,10,10,,,,"2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-45-0258","","ATS Garage,  Westfields New Road, Shaftesbury, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=386157&y=123147&epsg=27700&zoom=20","OSGB36",386157,123147,0.25,"not owned by a public authority","yes","permissioned","full planning permission","2017-03-10","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?keyVal=O690JULHKKF00&activeTab=summary",,28,"Demolish existing ATS garage, erect  28 No. sheltered apartments for the elderly including communal facilities, access, car parking and landscaping.",,,28,28,,,,"2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-49-0702","","Stalbridge Barns, Church Hill, Stalbridge, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=373421&y=118198&epsg=27700&zoom=20","OSGB36",373421,118198,0.18,"not owned by a public authority","yes","permissioned","full planning permission","2017-04-07",,,8,"Change of use and conversion of commercial buildings and agricultural land to form 8 No. dwellings,",,,8,8,,,,"2018-12-04","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-54-0042","","Former livestock market site & railway gardens, , Sturminster Newton, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=378790&y=114308&epsg=27700&zoom=20","OSGB36",378790,114308,0.19,"not owned by a public authority","","permissioned","reserved matters approval","2006-11-30","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZROLHJV731",,25,"Erect 28 No flats, car park,","3 No commercial units and form new pedestrian access",,25,28,,,"Site is being marketed.","2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-54-0166","","Clarkes Yard,  Bath Road, Sturminster Newton, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=378549&y=114304&epsg=27700&zoom=20","OSGB36",378549,114304,0.50,"not owned by a public authority","","permissioned","outline planning permission","2017-08-04","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O81WPCLHLAO00",,15,"Develop land by the erection of 29 No. dwellings with associated parking and access.",,,15,30,,,,"2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-54-0290","","Former Creamery and Car Park,  Station Road, Sturminster Newton, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=378792&y=114225&epsg=27700&zoom=20","OSGB36",378792,114225,0.76,"owned by a public authority","","not permissioned",,"",,,20,"Convert existing building and flat, raise height of roof to create additional floor and 9 No. dwellings.","Erect single storey extensions to form retail floorspace.",,20,50,,,"Planning permission on part of site. Allocated for mixed use development in the Sturminster Newton NP (subject to referendum February 2019).","2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-54-0300","","Hammonds Yard,  Penny Street, Sturminster, Sturminster Newton, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=378757&y=114030&epsg=27700&zoom=20","OSGB36",378757,114030,0.14,"not owned by a public authority","","not permissioned",,"",,,4,,,,4,6,,,"Sensitive design needed as in conservation area. Allocated for housing in SNNP Policy 35.","2018-12-04","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-54-0700","","North Dorset Social Services Offices, Bath Road, Sturminster Newton, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=378707&y=114891&epsg=27700&zoom=20","OSGB36",378707,114891,0.20,"owned by a public authority","","permissioned","planning permission granted under an order","",,,9,"Permitted development for change of use from offices to 9 dwellings.",,,9,18,,,"Planning permission for 18 flats pending decision.","2018-12-04","2018-12-18"
